,,,,,,,,,"353,961.15 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,180.50 ,13-MAR-17 WAKEFIELD WESTGT - MKEYNES C,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,26.25 ,14-MAR-17 BHAM NS - MKEYNES C,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,116.00 ,14-MAR-17 CHESTER - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,25.90 ,14-MAR-17 SALISBURY - BRISTOL TEMPLE MEADS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,33.90 ,15-MAR-17 SALISBURY - BRISTOL TEMPLE MEADS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,63.75 ,15-MAR-17 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,184.00 ,16-MAR-17 EDINBURGH - LONDON KINGS CROSS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,80.00 ,16-MAR-17 LONDON EUSTON - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,16.80 ,16-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,156.50 ,17-MAR-17 CHESTERFIELD - ZONE U1* LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,197.00 ,17-MAR-17 RUNCORN - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,93.00 ,20-MAR-17 BIRMINGHAM NEW STREET - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,186.00 ,22-MAR-17 ALVECHURCH - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,79.20 ,22-MAR-17 WIGAN NORTH WESTERN - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,147.00 ,23-MAR-17 ALVECHURCH - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,394.00 ,24-MAR-17 RUNCORN - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,80.70 ,24-MAR-17 SALISBURY - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,(159.00),25-JAN-17 MANCHESTER PICCADILLY - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,(27.10),26-JAN-17 MANCHESTER PIC - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,319.00 ,27-MAR-17 RUNCORN - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,80.70 ,27-MAR-17 SALISBURY - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,89.05 ,28-APR-17 WAKEFIELD WESTGT - STRATFORD LONDON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,99.00 ,28-MAR-17 DIDCOT PARKWAY - WAKEFIELD WESTGATE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,87.50 ,28-MAR-17 SHEFFIELD - DIDCOT PARKWAY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,186.00 ,29-MAR-17 ALVECHURCH - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,32.50 ,29-MAR-17 EDINBURGH - MANCHESTER PICCADILLY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,65.60 ,29-MAR-17 MANCHESTER PIC - MKEYNES C,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,319.00 ,29-MAR-17 RUNCORN - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,22.70 ,29-MAR-17 SHEFFIELD - MANCHESTER PICCADILLY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,57.70 ,30-MAR-17 LIVERPOOL LIME STREET - DERBY,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,16.80 ,30-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,7.50 ,30-MAR-17 LONDON EUSTON - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,123.70 ,30-MAR-17 MILTON KEYNES CENTRAL - EDINBURGH,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,65.60 ,30-MAR-17 MKEYNES C - MANCHESTER PIC,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,125.40 ,30-MAR-17 WAKEFIELD WESTGT - MKEYNES C,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,19.50 ,31-MAR-17 MANCHESTER PIC - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,45.00 ,31-MAR-17 RUNCORN - BIRMINGHAM NEW ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3666,129.40 ,31-MAR-17 SALISBURY - MILTON KEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,115.55 ,01-MAR-17 BIRMINGHAM NEW STREET - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,38.10 ,02-MAR-17 BHAM NS - MANCHESTER PIC,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,46.90 ,03-APR-17 BIRMINGHAM NEW STREET - CARDIFF CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,79.60 ,03-APR-17 WARRINGTON BANK QUAY - CARDIFF CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,69.30 ,03-APR-17 WINCHESTER - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,19.90 ,04-APR-17 MANCHESTER PICCADILLY - SHEFFIELD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,69.30 ,04-APR-17 WINCHESTER - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,75.20 ,06-APR-17 MANCHESTER PICCADILLY - WOLVERHAMPTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,18.50 ,06-APR-17 WINCHESTER - READING STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,77.40 ,07-MAR-17 BHAM NS - MANCHESTER PIC,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,10.10 ,07-MAR-17 KIDDERMINSTER - BIRMINGHAM SNOW HILL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,13.30 ,07-MAR-17 LONDON TERMINALS - LONDON ZONES 1-4,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,69.30 ,07-MAR-17 WINCHESTER - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,79.20 ,08-MAR-17 NAVIGATION ROAD - NEWCASTLE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,130.30 ,09-MAR-17 BIRMINGHAM NEW STREET - GLASGOW CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,126.95 ,09-MAR-17 NAVIGATION ROAD - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,59.40 ,09-MAR-17 NEWCASTLE - LEEDS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,36.10 ,09-MAR-17 WINCHESTER - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,26.00 ,10-MAR-17 GLASGOW CENTRAL - CARLISLE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,54.80 ,10-MAR-17 NAVIGATION ROAD - CARLISLE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,50.00 ,13-MAR-17 BIRMINGHAM NEW STREET - LONDON EUSTON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,10.10 ,13-MAR-17 KIDDERMINSTER - BIRMINGHAM SNOW HILL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,59.40 ,13-MAR-17 NEWCASTLE - LEEDS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,69.30 ,13-MAR-17 WINCHESTER - LONDON WATERLOO,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3666,20.10 ,14-MAR-17 NAVIGATION ROAD - HEBDEN BRIDGE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
