Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,107784,295.18,22-JUN-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,107784,18.75,15-MAY-15 WIMBLEDON - GUILDFORD STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,107784,39.42,11-JUN-15 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,34.85,14-MAY-15 LANCASTER - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,82.19,05-JUN-15 BISHOPTON (STRATHCLYDE) -MANCHESTER PICC,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,4.68,05-MAY-15 GLASGOW QUEEN STREET - SPRINGBURN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,368.4,"11-MAY-15 PREMIER INN ABERDEEN  - ABERDEEN ,(4)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,293.4,"18-MAY-15 RADISSON BLU BIRMIN - BIRMINGHAM ,(4)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,75.59,22-MAY-15 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,1.4,"08-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,288.35,"08-JUN-15 TRAVELODGE ABERDEEN  - ABERDEEN ,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,13.8,11-JUN-15 ABERDEEN - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,50.05,"17-JUN-15 TRAVELODGE YORK MICKLEGATE-BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,107784,1.4,"22-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,-26.14,17-MAR-15 STOCKPORT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,-68.82,17-MAR-15 STOCKPORT - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1838,DIRECTORATE SP & C,REDFERN,107784,81.95,"13-APR-15 MERCURE VALENCIENNE - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,43.19,05-MAY-15 STOCKPORT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,43.19,12-MAY-15 STOCKPORT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,47.36,19-MAY-15 STOCKPORT - LEICESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,52.99,21-MAY-15 LEICESTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,100.4,"21-MAY-15 THE ROYAL YORK HOTE -LEEDS/BRADFORD ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,33.98,22-MAY-15 YORK - STOCKPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,-185.7,01-APR-15 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,149.7,05-MAY-15 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,218.66,06-MAY-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,73.55,07-MAY-15 NEWCASTLE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,195.8,"14-MAY-15 FOREST AND VALE HOTEL -BRADFORD ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,253.1,15-MAY-15 NEWCASTLE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,172.4,27-MAY-15 CONNINGBROOK HOTEL KENINGTON-MANSTON (2),BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,23.69,21-MAY-15 LONDON KINGS CROSS - HITCHIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,147.41,28-MAY-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,75.59,02-JUN-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,62.64,12-MAY-15 WIGAN NORTH WESTERN - SANDWELL & DUDLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,62.64,12-MAY-15 SANDWELL AND DUDLEY - WIGAN NORTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,1.4,"12-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,64.73,21-MAY-15 WIGAN NORTH WESTERN - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,85.4,"21-MAY-15 JURYS INN MILTON KE - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,75.4,"26-MAY-15 BW PLUS BLUNSDON HO - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,87.4,"27-MAY-15 RAMADA ENCORE MILTO - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,1.4,"01-JUN-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,18.36,08-MAY-15 GLASGOW QUEEN STREET - PERTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,103.23,08-MAY-15 PERTH - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,107784,-62.65,12-MAY-15 TRAVELODGE MANCHESTER ANCOATS (0),BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,107784,64.05,12-MAY-15 TRAVELODGE MANCHESTER ANCOATS (0),BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,162.4,12-MAY-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,72.97,13-MAY-15 MANCHESTER PICCADILLY - CAMBRIDGE STATN,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,72.97,13-MAY-15 CAMBRIDGE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,107784,5.3,13-MAY-15 MANCHESTER PICCADILLY - BOLTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,260.71,19-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"19-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,107784,110.05,"03-JUN-15 TRAVELODGE LONDON EUSTON - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,107784,196.71,11-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,107784,42.89,19-MAY-15 LONDON ST PANCRAS - ASHFORD INTERNL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,107784,1.4,"19-MAY-15  - HOEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,159.4,"13-MAY-15 HOLIDAY INN THEATRE - GLASGOW ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,224.97,13-MAY-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,103.05,"19-MAY-15 TRAVELODGE COVENT GARDEN -HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,149.79,19-MAY-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,103.05,"20-MAY-15 TRAVELODGE COVENT GARDEN -HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,31.65,21-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,85.4,"21-MAY-15 JURYS INN MILTON KE - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,186.85,22-MAY-15 LONDON CITY - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,224.97,27-MAY-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,103.05,"27-MAY-15 TRAVELODGE COVENT GARDEN - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,141.35,"29-MAY-15 TRAVELODGE BRIGHTON -  GATWICK ,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,36.79,03-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,224.97,03-JUN-15 EDINBURGH - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,22.24,15-JUN-15 GATWICK AIRPORT - BRIGHTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,107784,154.28,15-JUN-15 EDINBURGH - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,96.4,"20-MAY-15 ST GILES LONDON - LONDON HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,92.08,02-JUN-15 GLASGOW QUEEN STREET - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,92.85,15-JUN-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,158.07,15-JUN-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,150.34,16-JUN-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,110.05,"17-JUN-15 TRAVELODGE LONDON EUSTON - HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,107784,160.85,18-JUN-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,107784,124.09,13-MAY-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,119.55,"07-MAY-15 HILTON LONDON ISLIN - LONDON CITY ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,76.4,"11-MAY-15 HILTON MILTON KEYNE - LUTON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,107784,139.4,"19-MAY-15 COPTHORNE HOTEL BIR - BIRMINGHAM ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,237.09,05-MAY-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,161.53,12-MAY-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
