Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3439,60.90 ,14-FEB-17 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1302,STRATEGY,REDFERN TRAVEL,3439,338.00 ,15-FEB-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,44.70 ,13-FEB-17 HALLMARK CARLISLE - NEWCASTLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN TRAVEL,3439,34.40 ,15-FEB-17 READING - LONDON INTERNATIONAL (CIV) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3439,53.50 ,14-FEB-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3439,319.00 ,14-FEB-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3439,262.00 ,14-FEB-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,3439,24.30 ,17-FEB-17 LONDON WATERLOO - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3439,62.90 ,24-FEB-17 GATWICK AIRPORT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1056,AIR TRAVEL (UK),1601,ORR BOARD,REDFERN TRAVEL,3439,37.73 ,28-FEB-17 CARDIFF - DUBLIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,55.20 ,21-FEB-17 CHAFFORD HUNDRED - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,17.50 ,21-FEB-17 PETERBOROUGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,3439,(34.20),12-JAN-17 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3439,145.80 ,22-FEB-17 WIGAN NORTH W - MILTKEYNES CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,3439,218.00 ,25-FEB-17 LONDON ST PANCRAS - BRUSSELS MIDI,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,3439,47.30 ,23-FEB-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3439,(31.95),12-JAN-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,3439,2.33 ,22-FEB-17 CTVS15 HOTEL BOOKING FEE 1 - (0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,3439,0.60 ,15-FEB-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,3439,63.00 ,21-FEB-17 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,113.00 ,01-MAR-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,103.30 ,03-MAR-17 PENRITH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,61.00 ,08-MAR-17 MANCHESTER PICCADILLY - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,100.60 ,17-FEB-17 GRASSMARKET HOTEL - EDINBURGH(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3439,18.90 ,20-FEB-17 LONDON WATERLOO - FLEET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,17.50 ,02-MAR-17 MANCHESTER PICCADILLY - PENRITH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3439,146.60 ,08-MAR-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,248.00 ,21-FEB-17 LONDON ST PANCRAS - LILLE EUROPE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,3439,248.00 ,21-FEB-17 LONDON ST PANCRAS - LILLE EUROPE,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3439,13.30 ,08-MAR-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3439,66.00 ,08-MAR-17 LONDON EUSTON - MOTHERWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,3439,109.00 ,01-MAR-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,252.00 ,21-FEB-17 KEIGHLEY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3439,13.60 ,24-FEB-17 GATWICK AIRPORT - WIMBLEDON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,70.60 ,16-FEB-17 PARK INN BY RD YORK - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,63.60 ,16-FEB-17 IBIS YORK CENTRE - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,95.60 ,16-FEB-17 DORNOCH CASTLE HOTEL - INVERNESS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,3439,79.95 ,16-MAR-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,3439,58.00 ,15-MAR-17 NORTH CAMP - BRISTOL PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,3439,90.10 ,07-MAR-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,101.00 ,17-FEB-17 GRANTHAM - NEWCASTLE (METRO) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3439,70.30 ,07-MAR-17 SHALFORD SURREY - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,3439,330.10 ,13-MAR-17 WARSAW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,299.00 ,21-FEB-17 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3439,14.30 ,23-FEB-17 NORWOOD JUNCTION - FARNBOROUGH (MAIN) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3439,15.00 ,23-FEB-17 FARNBOROUGH MAIN - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3439,72.00 ,24-FEB-17 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN TRAVEL,3439,19.20 ,27-FEB-17 NORTH CAMP - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,3439,88.70 ,12-MAR-17 LONDON HEATHROW - WARSAW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,18.90 ,20-FEB-17 LONDON WATERLOO - FLEET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,12.50 ,21-FEB-17 LONDON KINGS CROSS - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,107.80 ,28-FEB-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,126.40 ,22-FEB-17 PLYMOUTH - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,134.80 ,29-MAR-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,126.40 ,20-FEB-17 PLYMOUTH - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,24.15 ,15-MAR-17 WINCHESTER - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,47.30 ,21-FEB-17 WINCHESTER - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,251.40 ,21-FEB-17 NEWCASTLE - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3439,24.15 ,16-FEB-17 BRISTOL TEMPLE MEADS - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3439,66.00 ,23-FEB-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,10.40 ,17-FEB-17 WINCHESTER - BASINGSTOKE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,3439,"1,112.00 ",22-FEB-17 LONDON ST PANCRAS - PARIS GARE DU NORD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,3439,"1,112.00 ",22-FEB-17 LONDON ST PANCRAS - PARIS GARE DU NORD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,3439,"1,112.00 ",22-FEB-17 LONDON ST PANCRAS - PARIS GARE DU NORD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,3439,"1,112.00 ",22-FEB-17 LONDON ST PANCRAS - PARIS GARE DU NORD,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3439,0.60 ,16-FEB-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
