Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,50.52,"Basingstoke - LONDON ZONES 1-6, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,38.48,"Basingstoke - London Waterloo, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,50.52,"Basingstoke - LONDON ZONES 1-6, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,44.35,"Basingstoke - LONDON ZONES 1-6, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,184.49,"Bristol Temple Meads - LONDON ZONES 1-6, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,56.55,"Bristol Temple Meads - Oxford, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,-112.92,"Newcastle - Bristol Temple Meads, 18-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,-112.92,"Bristol Temple Meads - Prudhoe, 17-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,24.16,"Bristol Temple Meads - Cardiff Central, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,97.85,"Bristol Temple Meads - Five Ways, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,63.14,"Bristol Temple Meads - Reading Station, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,11.67,"London Paddington - Queens Park London, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,8.63,"East Croydon - London Bridge, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,13.13,"Swansea - Bristol Temple Meads, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,62.85,"Plymouth - Bristol Temple Meads, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,62.85,"Plymouth - Bristol Parkway, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,14.08,"London Paddington - Queens Park London, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,252.46,"Plymouth - London Paddington, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,11.67,"London Paddington - Queens Park London, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,41.61,"London Paddington - Bristol T M, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,28.6,"Reading - East Croydon, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,30868,101.77,"Bristol Temple Meads - Havant, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,240.72,"Exeter St Davids - London Paddington, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,242.68,"Swansea - London Paddington, 09-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,91.97,"Exeter St Davids - London Paddington, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,156.56,"Exeter St Davids - London Paddington, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,150.16,"Manchester Piccadilly - London Euston, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,107.19,"London Euston - Birmingham New St, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,108.66,"London Euston - Glasgow Central, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,192.36,"Glasgow Central - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,32.28,"Peterborough. - Doncaster, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,63.06,"Wigan North Western - Tile Hill, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,254.42,"Liverpool Lime Street - London Euston, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,64.09,"Wigan North Western - Tile Hill, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,29.34,"Doncaster. - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,38.67,"Peterborough. - Glasgow Queen Street, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,35.74,"Manchester Piccadilly - Peterborough, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,44.18,"Liverpool Lime St- Birmingham New St, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,-66.63,"London Euston - Burnley Manchester Road, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,69.95,"London Euston - Preston, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,88.06,"Preston (lancs) - Birmingham New St, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,155.58,"Preston (lancs) - London Euston, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,82.48,"London Euston - Burnley Manchester Road, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,155.58,"London Euston - Burnley Manchester Road, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,93.93,"Preston (lancs) - Tile Hill, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,194.19,"Preston (lancs) - London Euston, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,48.43,"Nuneaton - London Euston, 06-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,94.33,"Tamworth - Glasgow Central, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,59.74,"Nuneaton - London Euston, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,54.79,"Nuneaton - London Euston, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,30868,50.54,"Tamworth - Manchester Piccadilly, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1840,Rail Safety,REDFERN TRAVEL,30868,70.64,"London Euston - Crewe, 06-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1840,Rail Safety,REDFERN TRAVEL,30868,131.13,"Zone U1*   Londn - Manchester Picc, 31-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,30868,24,"London St Pancras - Sheffield, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,30868,45.49,"Newcastle - York, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,30868,446.32,"Newcastle - LONDON ZONES 1-6, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,30868,112.72,"Newcastle - Peterborough, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,30868,291.17,"Newcastle - LONDON ZONES 1-6, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,30868,160.47,"London Euston - Birmingham New St, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,87.6,"Motherwell - Birmingham New St, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,31.82,"Manchester Piccadilly - Glasgow Central, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,24.46,"Birmingham New Street - London Euston, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,109.59,"Birmingham New Street - York, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,-44.81,"Birmingham New Street - York, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,54.25,"Wigan North Western - Birmingham New St, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,58.25,"Keighley - Birmingham New St, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,58.25,"Birmingham New Street - Keighley, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,14.06,"Doncaster. - York, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,42.49,"York - Derby, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,60.66,"York - Five Ways, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,21.81,"Five Ways - Derby, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,17.5,"Derby - Leicester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,38.64,"Derby - York, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,30868,42.49,"York - Derby, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,49.15,"Lewes - London Waterloo, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,49.15,"Lewes - London Waterloo, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,49.15,"Lewes - London Waterloo, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,49.15,"Lewes - London Waterloo, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,51.56,"Lewes - London Waterloo, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,33.94,"Lewes - Old Street, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,51.56,"Lewes - London Waterloo, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,51.56,"Lewes - London Waterloo, 25-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,38.59,"Lewes - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,24.68,"Wickford - London Liverpool Street, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,24.68,"Wickford - London Liverpool Street, 12-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,24.68,"Wickford - London Liverpool Street, 24-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,26.83,"Wickford - Wimbledon Station, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,37.46,"Salisbury - Cardiff Central, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,52.34,"Salisbury - LONDON ZONES 1-6, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,27.58,"Salisbury - Bristol Temple Meads, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,30868,80.82,"Salisbury - LONDON ZONES 1-6, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1844,Rail Safety,REDFERN TRAVEL,30868,46.04,"London Euston - Birmingham New St, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,56.25,"Manchester Piccadilly - Nottingham, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,66.53,"Manchester Piccadilly - Wolverhampton, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,41.61,"Penkridge - Nottingham, 30-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,24.78,"Penkridge - Manchester Piccadilly, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,115.02,"Stafford - London Euston, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,17.44,"Penkridge - Crewe, 20-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,24.78,"Penkridge - Manchester Piccadilly, 03-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,102.25,"London Euston - Penkridge, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,169.34,"Stafford - London Euston, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,69.7,"Penkridge - York, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,24.78,"Penkridge - Manchester Piccadilly, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,99.84,"London Euston - Stafford, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,73.97,"London Euston - Manchester Piccadilly, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1845,Rail Safety,REDFERN TRAVEL,30868,106.16,"London Euston - Five Ways, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
