Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,45.87,28-OCT-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,76.66,15-OCT-15 NAVIGATION ROAD - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,81.41,05-NOV-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,17.39,29-OCT-15 LONDON WATERLOO - ALTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,36.53,14-OCT-15 YORK - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,76.4,"15-OCT-15 HAMPTON BY HILTON - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,73.99,21-OCT-15 WINCHESTER - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,61.57,22-OCT-15 BIRMINGHAM NEW STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,109.69,23-OCT-15 YORK - WINCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,211.34,28-OCT-15 WINCHESTER - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,106.39,30-OCT-15 MANCHESTER PICCADILLY - WINCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,46.83,04-NOV-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,115721,68.65,04-NOV-15 GLASGOW CENTRAL - WINCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,20.59,14-OCT-15 CHIRK - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,52.21,14-OCT-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,52.21,15-OCT-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,121.64,30-OCT-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,91.21,20-OCT-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,115721,138.71,20-OCT-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,115721,1.4,14-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,238.71,28-OCT-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,115721,60,10-SEP-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,62.64,15-OCT-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,24.96,20-OCT-15 LONGTON - SANDWELL & DUDLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,51.73,30-OCT-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115721,74.3,"01-SEP-15 IBIS STYLES- PARIS CHARLES DE GAULE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,78,08-NOV-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115721,74.3,"01-SEP-15 IBIS STYLES- PARIS CHARLES DE GAULE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,27.09,03-NOV-15 BISHOPTON (STRATHCLYDE) - CARLISLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,152.06,23-OCT-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,51.73,05-NOV-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,102.51,06-NOV-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,110.35,"04-NOV-15 TRAVELODGE LONDON EUSTON - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1017,ROAD MONITORING WORK - USE 1201,REDFERN,115721,29.7,18-NOV-15 LONDON GATWICK - DUBLIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,115721,103.35,"26-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,115721,103.35,"26-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,94.02,16-OCT-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,102.51,09-NOV-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1017,ROAD MONITORING WORK - USE 1201,REDFERN,115721,22.09,18-NOV-15 BIRMINGHAM - DUBLIN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,95.4,"29-OCT-15 MERCURE ARDOE HOUSE - ABERDEEN,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,95.4,"29-OCT-15 MERCURE ARDOE HOUSE - ABERDEEN,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,95.47,26-OCT-15 HULL - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,115721,9.14,21-OCT-15 BIRMINGHAM NEW ST - BIRMINGHAM INTERNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,248.47,04-NOV-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,152.47,12-NOV-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,90.75,29-OCT-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,67.82,17-NOV-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,103.35,"05-NOV-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,223.03,19-OCT-15 PRESTON (LANCS) - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,73.26,19-OCT-15 PRESTON (LANCS) - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,78.5,21-OCT-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,148.79,16-NOV-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,103.14,19-OCT-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,115721,28.54,15-OCT-15 LONDON VICTORIA - THREE BRIDGES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,54.73,21-OCT-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,248.25,15-OCT-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,189.56,16-OCT-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115721,183.4,"15-OCT-15 BEST WESTERN GEORGE - BIRMINGHAM,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,88.54,27-OCT-15 YORK - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN,115721,46,05-NOV-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,51.73,28-OCT-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,115721,103.35,"26-OCT-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,115721,103.35,"26-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,259.26,26-OCT-15 PLYMOUTH - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,48.24,19-OCT-15 NAVIGATION ROAD - HULL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,149.12,21-OCT-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,19.77,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,24.38,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,115721,24.36,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,119.97,10-NOV-15 PLYMOUTH - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,115721,24.66,20-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,115721,248.25,19-OCT-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,216.92,23-OCT-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,115721,51.73,23-OCT-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,210.9,23-OCT-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,133.79,19-OCT-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,115721,75.01,21-OCT-15 MANCHESTER PICCADILLY - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,1.4,15-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,115721,1.4,14-OCT-15  - FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,50.52,23-OCT-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,20.2,29-OCT-15 GATWICK AIRPORT - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,115721,12.15,26-OCT-15 LONDON LIVERPOOL ST- STRATFORD LONDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,45,09-NOV-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,45,11-NOV-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
