Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,121.97,"YORK - BIRMINGHAM NEW ST, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,72.31,"BIRMINGHAM NEW ST-MANCHESTER PICCADILLY, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,94.33,"MILTON KEYNES CENTRAL - CHESTER, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,94.33,"CHESTER - MILTON KEYNES CENTRAL, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,74514,16.4,"LONDON EUSTON - MILTON KEYNES CENTRAL, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,11.07,"LONDON WATERLOO - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,92.21,"YORK - MILTON KEYNES CENTRAL, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,19.94,"YORK - DONCASTER, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,74514,174.45,"STOCKPORT - LONDON EUSTON, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,40.17,"LONDON EUSTON - CHESTER, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,23.62,"LONDON PADDINGTON - SWINDON, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,17.12,"SWINDON (WILTS) - REDHILL, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,5.54,"GLASGOW CENTRAL - PAISLEY GILMOUR ST, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,53.17,"CHESTER - BIRMINGHAM NEW ST, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,20.19,"CHESTER - DERBY, 21-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,94.49,"DERBY - LONDON ST PANCRAS, 21-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,74514,17.89,"DONCASTER. - DERBY, 12-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,15.66,"PRESTON (LANCS) - LIVERPOOL LIME STREET, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,74514,15.08,"DONCASTER. - YORK, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,74514,79.97,"STOCKPORT - LONDON EUSTON, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,74514,142.5,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,56.69,"COLCHESTER. - ZONE U1* LONDN, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,73.38,"LONDON EUSTON - CREWE, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,80.42,"LONDON KINGS CROSS - EDINBURGH, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,14.27,"EDINBURGH - GLASGOW CENTRAL, 27-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,46.23,"LEWES - LONDON BRIDGE, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,46.23,"LEWES - LONDON BRIDGE, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,77.84,"FOUR OAKS - MANCHESTER PICCADILLY, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,37.26,"YORK - NEWCASTLE, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,71.69,"FOUR OAKS - ZONE U1* LONDN, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,74514,314.52,"STOCKPORT - LONDON EUSTON, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,74514,64.76,"CHESTER ROAD - WATFORD JUNCTION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,286.46,"GLASGOW - LONDON CITY, 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,70.87,"YORK - LONDON KINGS CROSS, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,12.41,"LONDON EUSTON - MILTON KEYNES CENTRAL, 12-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,33.5,"GLASGOW - LONDON CITY, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,11.6,"LONDON EUSTON - MILTON KEYNES CENTRAL, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,184.54,"CREWE - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,74514,154.95,"LONDON KINGS CROSS - YORK, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,49.87,"EXETER ST DAVIDS - ZONE U1* LONDN, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,61.32,"ZONE U1*   LONDN - BRISTOL TEMPLE MEADS, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,74514,26.01,"BRISTOL TEMPLE MEADS - EXETER ST DAVIDS, 26-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,52.33,"SHREWSBURY - SHEFFIELD, 12-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1814,HUMAN FACTORS,REDFERN TRAVEL,74514,250.9,"LONDON ST PANCRAS - LILLE EUROPE, 17-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,135.9,"LONDON ST PANCRAS - LILLE EUROPE, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,122.24,"GLASGOW - SOUTHAMPTON, 28-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 10-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 10-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,74514,83.56,"CASTLE HOTEL CONWY - MANCHESTER (1), 10-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,219.46,"GLASGOW - LONDON CITY, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,74514,39.04,"ALVECHURCH - WATFORD JUNCTION, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,29.34,"MANCHESTER PICCADILLY - LONDON EUSTON, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,149.13,"LONDON EUSTON - RUNCORN, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,68.62,"RUNCORN - LONDON EUSTON, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,46.61,"YORK - LIVERPOOL LIME STREET, 21-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,23.52,"LIVERPOOL LIME STREET - YORK, 21-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,207.82,"NEWCASTLE - BIRMINGHAM NEW ST, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,74514,197.25,"STOCKPORT - LONDON EUSTON, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,74514,102.25,"BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST, 20-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,93.46,"WYMONDHAM - LONDON KINGS CROSS, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,61.56,"BEST WESTERN THE ST - EAST MIDLANDS (1), 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1811,CENTRAL REGULATION,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 27-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,42.79,"WYMONDHAM - LONDON KINGS CROSS, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,51.51,"DAYS INN MILTON KEY - LUTON (1), 11-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,74514,73.45,"LONDON GATWICK - GLASGOW, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,162.23,"WIGAN NORTH WESTERN - SWINDON, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,74514,88.18,"GLASGOW - LONDON HEATHROW, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,70.9,"LONDON ST PANCRAS - LILLE EUROPE, 01-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,132.36,"THISTLE EUSTON - LONDON HEATHROW (1), 17-DEC-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,142.5,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,121.39,"SALISBURY - MILTON KEYNES CENTRAL, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,74514,88.18,"GLASGOW - LONDON HEATHROW, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1056,AIR TRAVEL (UK),1003,COMPETITION POLICY,REDFERN TRAVEL,74514,73.45,"LONDON GATWICK - GLASGOW, 14-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,38.75,"YORK - PRESTON, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,28.37,"PRESTON (LANCS) - MEADOWHALL, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,52.04,"COLCHESTER. - CHINGFORD, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,56.31,"BIRMINGHAM NEW STREET - CARDIFF CENTRAL, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,193.75,"YORK - LONDON KINGS CROSS, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,74514,35.94,"NAVIGATION ROAD - YORK, 18-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1054,OTHER FARES,1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,74514,1.56," - FEE 1.30, 12-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,74514,245.65,"STOCKPORT - LONDON EUSTON, 19-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,74514,139.92,"SHEFFIELD - ZONE U1* LONDN, 24-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,74514,34.35,"STEVENAGE - YORK, 27-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,74514,95.21,"TRAVELODGE COVENT GARDEN -HEATHROW (1), 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,31.44,"OXENHOLME LAKE DISTRICT-GLASGOW CENTRAL, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,74514,51.81,"GLASGOW CENTRAL - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,74514,8.87,"LONDON ST PANCRAS - STRATFORD INTERNL, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
