Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,98.79,"Norwich - London Liverpool Street, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,127.79,"London Kings Cross - Keighley, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,13.92,"London Liverpool Street - Hertford East, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,47194,41.27,"Edenbridge Town - London Bridge, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,121.23,"Newcastle - London Kings Cross, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,20.16,"London Euston - Milton Keynes Central, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,47194,181.64,"Stockport - London Euston, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,155.6,"London Euston - Birmingham New St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,11.39,"Reading - Swindon, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,58.65,"London Euston - Glasgow Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,47194,181.64,"Stockport - London Euston, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,31.28,"London Euston - Milton Keynes Central, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,115.34,"Manningtree - Birmingham New St, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,63.29,"Manchester Piccadilly - Wolverhampton, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,244.68,"York - London Kings Cross, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,51.16,"London Euston - Lichfield Trent Valley, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,Regulatory Economics,REDFERN TRAVEL,47194,124.4,"London Euston - Motherwell, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,49.22,"Salisbury - London Euston, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,47194,38.23,"London Paddington - Reading Station, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,20.12,"Leeds. - Manchester Piccadilly, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,39.68,"Wymondham - London Kings Cross, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,39.68,"York - London Kings Cross, 01-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,27.95,"Sunderland - York, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CS Directors,REDFERN TRAVEL,47194,59.08,"Glasgow Central - Sunderland, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,73.56,"Macdonald Manchester Hotel - Manchester, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,64.07,"Falkirk High - Manchester Piccadilly, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,223.34,"Crewe - London Euston, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,60.56,"Holiday Inn  City C - Liverpool, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,190.36,"Manchester Piccadilly - Milton Keynes, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,47194,191.49,"Sheffield - London St Pancras, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,47194,88.99,"Barry - Cardiff Central, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,47194,156.41,"London Euston - Birmingham New St, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,84.3,"Guildford - Birmingham New St, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,29.71,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,29.7,"London Kings Cross - York, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,SCOTLAND,REDFERN TRAVEL,47194,118.58,"Falkirk High - London Kings Cross, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,24.97,"Zone U1256 Londn - Gatwick Airport, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,8.78,"Haymarket - Falkirk High, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,47194,253.41,"Manchester Piccadilly - LONDON ZONE 1-6, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,47194,35.35,"Manchester Piccadilly - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,47194,132.16,"Manchester Piccadilly - LONDON ZONE 1-6, 30-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,38.93,"York - London Kings Cross, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,38.91,"York - London Kings Cross, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,184.07,"York - London Kings Cross, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,112.76,"Keighley - London Kings Cross, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,239.99,"Macclesfield - London Euston, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,47194,27.3,"London Kings Cross - Tonbridge, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,13.97,"Doncaster. - York, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Information Systems,REDFERN TRAVEL,47194,167.6,"London Euston - Liverpool Lime Street, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,14.37,"London Liverpool Street - Broxbourne, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.82,"Chelmsford (essex) - Romford, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,27.95,"Chelmsford (essex) - Tottenham Hale, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,129.41,"Doncaster. - London Kings Cross, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,19.8,"Milton Keynes - Birmingham New St, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,27.95,"Chelmsford (essex) - Tottenham Hale, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),SCOTLAND,REDFERN TRAVEL,47194,195.06,"Holiday Inn Milton Keynes - London, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.82,"Chelmsford (essex) - Romford, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.82,"Chelmsford (essex) - Romford, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.82,"Chelmsford (essex) - Romford, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,78.48,"Guildford - Birmingham New St, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,145.9,"London St Pancras - Lille Europe, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,135.9,"London St Pancras - Lille Europe, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,17.47,"Guildford - East Croydon, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),Information Management,REDFERN TRAVEL,47194,74.56,"Best Western Readin - London Heathrow, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,137.49,"London Euston - Runcorn, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,137.49,"Runcorn - London Euston, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,60.09,"Chester - Milton Keynes Central, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,87.54,"Milton Keynes Central - Chester, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,137.49,"London Euston - Runcorn, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,137.49,"Runcorn - London Euston, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,76.38,"London Euston - Birmingham New St, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),RME Directors,REDFERN TRAVEL,47194,87.71,"TravelodgeCovent Garden - Heathrow, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,29.01,"London Marylebone - Birmingham Moor St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,52.29,"London Paddington - Swindon, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,47194,9.71,"Birmingham Moor Street - Droitwich Spa, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,67.81,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,47194,15.43,"Milton Keynes - Birmingham New St, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,98.85,"Stockport - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,47.28,"Reading - London Euston, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,8.97,"London Euston - Rugby, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,22.55,"Birmingham New Street - London Euston, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,128.28,"Barry - Reading Station, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,40.01,"Nuneaton - Milton Keynes Central, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,47194,121.1,"Glasgow Central - London Euston, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,98.79,"Norwich - London Liverpool Street, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,47194,84.06,"Hallmark Hotel Derb - East Midlands, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,13.98,"Guildford - Gatwick Airport, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,47194,74.8,"London Gatwick - Edinburgh, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,47194,63.56,"Holiday Inn Express - Glasgow, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,11.39,"Rugby - Birmingham New St, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,256.32,"Wigan North Western - London Euston, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,47194,57.13,"Wigan North Western - Birmingham New St, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,14.37,"London Liverpool Street - Broxbourne, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,47194,98.31,"Holiday Inn Milton Keynes - London, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,23.13,"London Paddington - Reading Station, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,47194,99.76,"London Euston - Liverpool Lime Street, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,18.18,"Swindon (wilts) - London Paddington, 16-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,47194,235.56,"Thistle Euston - London Heathrow, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,47.77,"London Liverpool Street - Norwich, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,47194,18.48,"London Terminals - London Zones 1-6, 15-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,47194,102.37,"Manchester - Glasgow, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.82,"Chelmsford (essex) - Romford, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,47194,44.05,"London Paddington - Bristol Temple Mead, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,47194,15.82,"Chelmsford (essex) - Romford, 30-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Licencing & Network Regulation,REDFERN TRAVEL,47194,30.47,"London Euston - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,223.34,"Crewe - London Euston, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,204.42,"Crewe - London Euston, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,47194,223.34,"Crewe - London Euston, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,47194,195.06,"Holiday Inn Milton Keynes - London, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,47194,22.55,"Birmingham Int- Milton Keynes, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
