Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,161.53,01-DEC-15 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,1.4,"07-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,ACCESS AND LICENSING,REDFERN,118110,254,07-DEC-15 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,OPERATIONS & NETWORK REGULATION,REDFERN,118110,254,11-DEC-15 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,OPERATIONS & NETWORK REGULATION,REDFERN,118110,254,14-DEC-15 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,ACCESS AND LICENSING,REDFERN,118110,0.6,15-DEC-15  - FEE 0.50 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,254,15-DEC-15 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,301,15-DEC-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (EUROPEAN),1106,CTSA & IGC,REDFERN,118110,1.4,"13-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1836,CTSA & IGC,REDFERN,118110,56.3,03-DEC-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1836,CTSA & IGC,REDFERN,118110,138,04-JAN-16 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,196.3,10-DEC-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,71.2,10-DEC-15 MANCHESTER PICCADILLY - WOLVERHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,80.6,14-DEC-15 STALLINGBORGH GRANGE HOTEL-HUMBERSID(1) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,70.4,"17-DEC-15 BW BEAMISH HALL COU - NEWCASTLE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,42,21-DEC-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,130,15-DEC-15 HULL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,EUROPE,REDFERN,118110,18.4,11-DEC-15 LONDON WATERLOO - FARNBOROUGH (MAIN) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1900,REGULATORY ECONOMICS,REDFERN,118110,110.65,10-DEC-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,26.2,14-DEC-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,71.65,14-DEC-15 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,DIRECTORATE SP & C,REDFERN,118110,109.23,"14-DEC-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,22.5,15-DEC-15 LONDON PADDINGTON - HEATHROW TERM 5 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,43.5,21-DEC-15 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,HOTEL ACCOMMODATION (OVERSEAS),1003,OPERATIONS & NETWORK REGULATION,REDFERN,118110,46.71,21-DEC-15 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (EUROPEAN),1003,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,118110,91.14,21-DEC-15 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,39.9,03-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,HOTEL ACCOMMODATION (OVERSEAS),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,155,07-DEC-15 LONDON KINGS CROSS - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,104.05,"07-DEC-15 TRAVELODGE EDINBURGH - EDINBURGH,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,REGULATORY ECONOMICS,REDFERN,118110,45.66,08-DEC-15 EDINBURGH - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,2.2,04-DEC-15 MANCHESTER PICCADILLY - ASHBURYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ROAD MONITORING WORK,REDFERN,118110,36.9,16-DEC-15 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,-215.19,19-OCT-15 PRESTON (LANCS) - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,-17.12,20-OCT-15 LONGTON - SANDWELL & DUDLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,89.6,"10-DEC-15 APEX CITY OF GLASGO - GLASGOW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,71.99,11-DEC-15 GLASGOW - LONDON LUTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1001,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,80.4,"09-DEC-15 APEX CITY OF GLASGO - GLASGOW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,118110,120.65,10-DEC-15 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,DIRECTORATE SP & C,REDFERN,118110,0.6,16-DEC-15  - FEE 0.50 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,1.4,"07-DEC-15  - FEE 1.17,",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,143.35,"09-NOV-15 RADISSON BLU BEKE H - BUDAPEST,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,196.89,"23-NOV-15 MERCURE VALENCIENNE - LILLE,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,149,10-DEC-15 WINCHESTER - BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,-8.58,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,118110,-4.85,19-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1103,DIRECTORATE SP & C,REDFERN,118110,-14.01,15-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,-7.56,15-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,105,10-DEC-15 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,56.7,26-NOV-15 CONGRES HOTEL BRUSSELS CANCELLED (1) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,124.1,"18-NOV-15 BEST WESTERN-PARIS CHARLES DE GAULE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,76.4,"06-DEC-15 HOLIDAY INN CITY CE - BIRMINGHAM,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,REGULATORY ECONOMICS,REDFERN,118110,8.8,07-DEC-15 BIRMINGHAM SNOW HILL-STRATFORD-UPON-AVON,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,HOTEL ACCOMMODATION (UK),1836,REGULATORY ECONOMICS,REDFERN,118110,-203.9,"07-DEC-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,2.9,14-DEC-15 GLASGOW QUEEN STREET - SPRINGBURN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (EUROPEAN),1836,EUROPE,REDFERN,118110,4.9,16-DEC-15 GLASGOW CENTRAL - RUTHERGLEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1836,RME DIRECTORS,REDFERN,118110,34.5,20-JAN-16 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,AIR TRAVEL (UK),1834,COMPETITION & CONSUMER,REDFERN,118110,124.1,"18-NOV-15 BEST WESTERN-PARIS CHARLES DE GAULE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,AIR TRAVEL (UK),1838,RME DIRECTORS,REDFERN,118110,-220.04,12-OCT-15 KEIGHLEY - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,195.6,"22-DEC-15 VILLAGE URBAN SOLIHULL - BIRMINGHAM,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,118110,96.4,"02-DEC-15 ST GILES LONDON HOT -  HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,42,10-DEC-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,42.5,15-DEC-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,286.4,"15-DEC-15 ST GILES LONDON HOT -  HEATHROW,(3) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,REGULATORY ECONOMICS,REDFERN,118110,127.7,02-DEC-15 BIRMINGHAM NEW STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,120,04-DEC-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,71.4,"26-NOV-15 CLEE HOUSE - HUMBERSIDE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,REGULATORY ECONOMICS,REDFERN,118110,77.9,10-DEC-15 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,RME DIRECTORS,REDFERN,118110,77.9,15-DEC-15 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,COMPETITION & CONSUMER,REDFERN,118110,11,07-DEC-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,376.4,"07-DEC-15 MILLENNIUM GLOUCEST -  HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,-249.35,"07-DEC-15 MILLENNIUM GLOUCEST - HEATHROW,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,PLANNING AND OPERATIONS,REDFERN,118110,77.82,08-DEC-15 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,RAIL TRAVEL (EUROPEAN),1838,CTSA & IGC,REDFERN,118110,282.47,10-DEC-15 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,341.62,11-JAN-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,AIR TRAVEL (UK),1838,RME DIRECTORS,REDFERN,118110,104.65,18-DEC-15 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1056,HOTEL ACCOMMODATION (OVERSEAS),1838,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,181.8,18-DEC-15 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,118110,70.6,"21-DEC-15 CROWNE PLAZA LIVERP - MANCHESTER,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,93.4,"21-DEC-15 MACDONALD HOTEL CANCEL - MANCHESTER,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,REGULATORY ECONOMICS,REDFERN,118110,-34.58,20-NOV-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1307,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,0.6,16-DEC-15  - FEE 0.50 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,HOTEL ACCOMMODATION (UK),1834,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,118110,124.1,"18-NOV-15 BEST WESTERN-PARIS CHARLES DE GAULE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,NETWORK RAIL PROJECTS TEAM,REDFERN,118110,42.9,05-JAN-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
