Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,76.27,26-NOV-15 WYMONDHAM - DERBY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,93.05,24-NOV-15 WYMONDHAM - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,172975,13.55,18-NOV-15 DUBLIN - LONDON STANSTED ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,19.04,13-NOV-15 YORK - LEEDS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,85.63,26-NOV-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,31.75,13-NOV-15 NAVIGATION ROAD - LEEDS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,71.95,16-DEC-15 BIRMINGHAM NEW ST- MANCHESTER PICCAD,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,52.5,16-NOV-15 NEWCASTLE - EDINBURGH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,90.96,02-DEC-15 BIRMINGHAM NEW STREET - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,58.95,19-JAN-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,27.28,23-NOV-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,54.83,30-NOV-15 WYMONDHAM - LONDON LIVERPOOL STREET ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,51.73,13-NOV-15 KEYNSHAM - OXFORD ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,172975,54.95,"12-NOV-15  BEST WESTERN CREWE -MANCHESTER,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,52.21,13-NOV-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,172975,218.82,26-NOV-15 LONDON HEATHROW - GLASGOW ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,89.36,23-NOV-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,81.99,16-NOV-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,48.62,17-NOV-15 MANCHESTER PICCADILLY - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,172975,103.35,"23-NOV-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,103.35,"19-NOV-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,79.95,19-NOV-15 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,16.42,19-NOV-15 MILTON KEYNES CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,47.46,20-NOV-15 LONDON KINGS CROSS - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,36.4,"24-NOV-15 TRAVELODGE CENTRAL MO - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,84.32,24-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,36.98,25-NOV-15 BIRMINGHAM NEW ST- MANCHESTER PICC,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,172975,165.8,16-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,74.62,27-NOV-15 MANCHESTER PICCADILLY - MILTON KEYNES ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,172975,100.81,16-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,172975,310.71,27-NOV-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,172975,210.71,27-NOV-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,172975,14.48,16-NOV-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,172975,134.21,15-DEC-15 GLASGOW - EAST MIDLANDS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,157.85,17-NOV-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,171.62,17-NOV-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,146.21,19-NOV-15 DONCASTER - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,178.89,17-NOV-15 DONCASTER - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,60.46,19-NOV-15 BIRMINGHAM NEW STREET - MILTON KEYNES ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,235.38,"10-NOV-15 MAINPORT - ROTTERDAM,(2) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,235.38,"10-NOV-15 MAINPORT - ROTTERDAM,(2) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1056,AIR TRAVEL (UK),1838,DIRECTORATE SP & C,REDFERN,172975,125.67,07-DEC-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,172975,130.3,"06-OCT-15 MERCURE CALAIS CENT - LILLE,(2) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,111.48,17-NOV-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,172975,104.69,17-NOV-15 STAFFORD - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,172975,21.37,20-NOV-15 BIRMINGHAM MOOR ST - MARYLEBONE ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,22.63,18-NOV-15 POLMONT - HILLINGTON WEST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,14.48,17-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,66.86,01-DEC-15 GLASGOW QUEEN STREET - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,172.3,18-NOV-15 MACCLESFIELD - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,172975,106.63,16-NOV-15 ZONE U1*   LONDN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,86.4,"15-NOV-15 THE CASTLE AT TAUNT - BRISTOL,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,248.25,16-NOV-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,25.25,18-NOV-15 EDINBURGH - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN,172975,110.51,18-NOV-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,22.24,17-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,121.18,18-NOV-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,151.25,01-DEC-15 LONDON EUSTON - FIVE WAYS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,61.86,25-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,40.57,16-NOV-15 NEWARK NORTH GATE - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,249.66,01-DEC-15 WINCHESTER - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,120.05,"05-OCT-15 DOUBLETREE BY HILTO - ZAGREB,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,191.05,26-NOV-15 YORK - ZONE U12* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,172975,160.25,10-NOV-15 LONDON CITY - ROTTERDAM ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,172975,17.91,18-NOV-15 LONDON EUSTON - CHESSINGTON SOUTH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,172975,17.91,18-NOV-15 LONDON EUSTON - CHESSINGTON SOUTH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,36.3,18-NOV-15 YORK - EDINBURGH ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,27.67,09-DEC-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,47.94,17-NOV-15 MOTHERWELL - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,172975,128.69,"05-OCT-15 AC BY MARRIOTT HOTE - TURIN,(1) ",BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,172975,24.66,17-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,24.66,18-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,14.19,24-NOV-15 PRESTON (LANCS) - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,88.05,24-NOV-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,40.67,18-NOV-15 LIVERPOOL LIME STREET - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,172975,83.45,18-NOV-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,52.21,17-NOV-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,70.35,24-NOV-15 MANCHESTER PICCADILLY - NORTHAMPTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,17.1,25-NOV-15 NORTHAMPTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,172975,55.51,18-NOV-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,189.13,17-NOV-15 DONCASTER - ZONE U1* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,172975,11.18,17-NOV-15 LONDON PADDINGTON - SOUTHALL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,28.06,23-NOV-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
