Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,339,17-OCT-16 MANCHESTER PICCADILLY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,21.5,19-OCT-16 GLASGOW QUEEN STREET - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,112.55,17-OCT-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,40,19-OCT-16 NEWCASTLE - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,2736,111.9,17-OCT-16 LONDON EUSTON -BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,8.7,17-OCT-16 LONDON FENCHURCH STREET - WEST HORNDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,63,24-OCT-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,112.55,30-OCT-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,97,28-OCT-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,15.6,28-OCT-16 MANCHESTER PICCADILLY - HUDDERSFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,83.4,28-OCT-16 MANCHESTER PICCDLY- MANCHESTER PICCDLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,2736,111.1,25-OCT-16 MERCURE VALENCIENNES CENTRE - LILLE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,39.6,26-OCT-16 STRATFORD INTERNATIONAL-CANTERBURY WEST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,7,02-NOV-16 LONDON CANNON STREET - LEWISHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,7,01-NOV-16 LONDON CANNON STREET - LEWISHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,29.1,17-OCT-16 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,2736,152.16,11-OCT-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,2736,109.15,31-OCT-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,2736,32.16,19-OCT-16 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,0.6,17-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,20.1,20-OCT-16 HARPENDEN - BEDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,33.5,18-OCT-16 LONDON KINGS CROSS - MARKET HARBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,213.6,20-OCT-16 WIGAN NORTH WESTERN - ROMFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,238.5,28-OCT-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,53,24-OCT-16 BIRMINGHAM INTERNATIONAL - MILTON KEYNES,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,223.99,24-OCT-16 EDINBURGH - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,141.5,28-OCT-16 HULL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,110,26-OCT-16 HULL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,72.33,"14-SEP-16 CAMEO HOTEL - LONDON, STANSTEAD(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,130.2,17-OCT-16 CHESTERFIELD - GLOUCESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,2736,16,21-OCT-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,2736,16,21-OCT-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,2736,16,20-OCT-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,2736,16,20-OCT-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,2736,171,19-OCT-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,33.5,19-OCT-16 EXETER ST DAVIDS - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,97,20-OCT-16 NEWCASTLE - HULL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,42.9,31-OCT-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,44.5,10-NOV-16 ZONE U1*   LONDN - DISLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,230.5,22-NOV-16 STOCKPORT - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,76.5,17-NOV-16 HAZEL GROVE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,41.5,09-NOV-16 DISLEY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,102.3,31-OCT-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,77.05,26-OCT-16 TRAVELODGE STAFFORD M6 - MANCHESTER(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,56.72,01-NOV-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,2736,112.55,31-OCT-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,0.6,30-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,0.6,30-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,0.6,31-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,0.6,02-NOV-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,0.6,30-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,198.2,20-OCT-16 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,159.2,19-OCT-16 LIVERPOOL LIME ST- BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,0.6,30-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,0.6,30-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,0.6,30-OCT-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,2736,109.6,25-OCT-16 READING - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,65.4,20-OCT-16 WARRINGTON BANK QUAY - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,2736,99,07-NOV-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,2736,99,07-NOV-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1503,HUMAN RESOURCES,REDFERN TRAVEL,2736,0.6,19-OCT-16  CANCELLED HOTEL BILLBACK FEE - (0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1503,HUMAN RESOURCES,REDFERN TRAVEL,2736,0.6,19-OCT-16 CANCELLED HOTEL BILLBACK FEE - (0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,2736,86,18-OCT-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,2736,127.6,25-OCT-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2736,63.6,17-OCT-16 LION HOTEL SHREWSBURY - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
