Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,39605,60.05,"Birmingham New St - LONDON ZONES 1-6, 14-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,95.3,"York - London Kings Cross, 10-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,123.91,"London Kings Cross - York, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,98.79,"Norwich - London Liverpool Street, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,39605,66.59,"Stockport - Birmingham New St, 31-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,110.98,"London Kings Cross - York, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,39605,271.03,"London Euston - Liverpool Lime Street, 02-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,64.95,"Motherwell - Manchester Piccadilly, 07-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,102.25,"Sheffield - London St Pancras, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,146.87,"Nottingham - London St Pancras, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,84.3,"London Kings Cross - York, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,13.97,"Doncaster. - York, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,158.35,"York - London Kings Cross, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,24.26,"York - London Kings Cross, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,49.38,"London Kings Cross - Morpeth, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,15.43,"Morpeth - York, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,137.49,"Runcorn - London Euston, 24-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,137.49,"London Euston - Runcorn, 26-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,14.46,"Chester - Milton Keynes Central, 27-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,86.73,"Milton Keynes Central - Chester, 27-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,24.65,"York - Hull, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,12.66,"Milton Keynes Central - Heathrow Under, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Stations and Depots & Network Code,REDFERN TRAVEL,39605,103.22,"Banbury - Manchester Piccadilly, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,22.22,"York - Hull, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,47.28,"Reading - London Euston, 30-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,113.73,"London Euston - Glasgow Central, 07-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,39605,98.79,"Norwich - London Liverpool Street, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,39605,112.27,"Birmingham New Street - London Euston, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,97.88,"London Euston - Stafford, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,CO director,REDFERN TRAVEL,39605,20.28,"London Paddington - Oxford, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,81.78,"Wymondham - London Kings Cross, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,39.68,"Wymondham - London Kings Cross, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland Policy,REDFERN TRAVEL,39605,71.53,"London Euston - Glasgow Central, 26-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,155.6,"London Euston - Birmingham New St, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,19.35,"Derby - Birmingham New St, 31-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,21.87,"Sheffield - Derby, 31-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,137.61,"Glasgow Central - London Euston, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,34.19,"Arnside - Carlisle, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,39605,16.73,"Crewe - Liverpool Lime Street, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,36.76,"Doncaster. - Carlisle, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,154.47,"Cardiff Central - LONDON ZONES 1-6, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,305.85,"Cardiff - London Paddington, 23-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,17.3,"York - Doncaster, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,17.28,"York - Doncaster, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,58.7,"Bristol Temple Meads - LONDON ZONES 1-6, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,30.86,"Bristol Temple Meads - Swindon, 10-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,15.53,"Bristol Temple Meads - Swindon, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,93.52,"Bristol Temple Meads - Five Ways, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,181.79,"Bristol Temple Meads - LONDON ZONES 1-6, 17-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,126.98,"Bristol Temple Meads -London Paddington, 19-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,39605,23.33,"Longton - Birmingham New St, 31-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,-9.55,"Gloucester - Bristol Temple Meads, 31-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,39605,-24.1,"London Kings Cross - York, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,-182.26,"Edinburgh - London Euston, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,-67.07,"Morpeth - Manchester Piccadilly, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,-14.98,"London Paddington - Reading Station, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,39605,-5.53,"London Paddington - Reading Station, 21-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,-21.38,"Manchester Piccadilly - York, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,-26.98,"York - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,193.56,"York - Milton Keynes Central, 14-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,53.59,"York - Peterborough, 08-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,124.88,"Manchester Piccadilly - Milton Keynes, 02-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,124.88,"Manchester Piccadilly - Milton Keynes, 02-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,CTSA,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,Internal Communications,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 19-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 17-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 10-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,ORR Board,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 23-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 05-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Other Fares,HUMAN FACTORS,REDFERN TRAVEL,39605,1.56,"- Fee 1.30, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland Policy,REDFERN TRAVEL,39605,221.01,"Glasgow - London City, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,39605,204.31,"London City - Glasgow, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,39605,185.16,"London Gatwick - Berlin Tegel, 18-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Internal Communications,REDFERN TRAVEL,39605,60,"London Heathrow - Glasgow, 05-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Regulatory Economics,REDFERN TRAVEL,39605,222.6,"Glasgow - London City, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,39605,160.31,"London City - Glasgow, 22-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,39605,275.6,"Glasgow - London City, 20-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Regulatory Economics,REDFERN TRAVEL,39605,151.8,"Paris C.d Gaull - Glasgow, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,65.31,"London City - Edinburgh, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),ORR Board,REDFERN TRAVEL,39605,84.95,"London Heathrow - Luxembourg, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),European Policy and Legislative Development,REDFERN TRAVEL,39605,181.45,"London Heathrow - Luxembourg, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,39605,134.6,"Glasgow - London City, 16-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,176.95,"London Heathrow - Glasgow, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland Policy,REDFERN TRAVEL,39605,89.6,"Glasgow - London City, 25-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Regulatory Economics,REDFERN TRAVEL,39605,159.6,"Glasgow - London City, 06-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,39605,160.31,"London City - Glasgow, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,203.12,"Edinburgh - Birmingham, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,172.56,"Birmingham - Edinburgh, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,262.01,"Glasgow - London City, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,349.65,"Glasgow - London Gatwick, 04-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,65.31,"London City - Edinburgh, 14-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,65.31,"London City - Edinburgh, 24-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,79.31,"London City - Edinburgh, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,78.42,"Edinburgh - London City, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air travel (UK),Scotland NR route,REDFERN TRAVEL,39605,78.42,"Edinburgh - London City, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air Travel (Overseas),RME Directors,REDFERN TRAVEL,39605,118.5,"Luxembourg - London City, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air Travel (Overseas),RME Directors,REDFERN TRAVEL,39605,106.53,"London City - Luxembourg, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air Travel (Overseas),ORR Board,REDFERN TRAVEL,39605,82.2,"Luxembourg - London City, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air Travel (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,151.04,"Manchester - Budapest, 24-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Air Travel (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,162.85,"Leeds Bradford - Malaga, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,160.9,"London St Pancras - Paris Gare Du Nord, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,160.9,"London St Pancras - Paris Gare Du Nord, 29-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,85.9,"London St Pancras - Lille Europe, 05-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,125.4,"London St Pancras - Lille Europe, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,220.9,"London St Pancras - Lille Europe, 03-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,221.4,"London St Pancras - Lille Europe, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,84.9,"Paris Gare Du Nord - London St Pancras, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,63.9,"London St Pancras - Brussels Midi, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,145.9,"London St Pancras - Lille Europe, 10-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,39605,90.9,"London St Pancras - Lille Europe, 25-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,220.9,"London St Pancras - Lille Europe, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail travel (European),European Policy and Legislative Development,REDFERN TRAVEL,39605,220.9,"London St Pancras - Lille Europe, 11-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,237.89,"Edinburgh - London Kings Cross, 13-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,HUMAN FACTORS,REDFERN TRAVEL,39605,160.45,"Wigan North Western - London Euston, 12-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) First Class,HUMAN FACTORS,REDFERN TRAVEL,39605,160.45,"Wigan North Western - London Euston, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
