Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,23,09-AUG-16 EDINBURGH - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,96.4,12-AUG-16 LEEDS - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (OVERSEAS),1836,CTSA & IGC,REDFERN,2174,86.55,28-JUL-16 TRAVELODGE SWINDON CENTRAL - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1836,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,20.1,29-JUL-16 SWINDON (WILTS) - EXETER ST DAVIDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ROAD MONITORING WORK,REDFERN,2174,48.5,28-JUL-16 EXETER ST DAVIDS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,66,28-JUL-16 ZONE U1*   LONDN - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1836,CTSA & IGC,REDFERN,2174,55.12,26-JUL-16 TRAVELODGE BURFORD - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,205,02-AUG-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (OVERSEAS),1806,CTSA & IGC,REDFERN,2174,213,25-JUL-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,111.9,21-JUL-16 BIRMINGHAM INTERNATIONAL - EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,16.5,02-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,16.5,02-AUG-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,84.3,03-AUG-16 CHESTER ROAD - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,289,28-JUL-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,RME DIRECTORS,REDFERN,2174,289,28-JUL-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,RME DIRECTORS,REDFERN,2174,289,28-JUL-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,PLANNING AND OPERATIONS,REDFERN,2174,0.6,20-JUL-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2174,82.99,26-JUL-16 LONDON STANSTED - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (OVERSEAS),1838,EUROPE,REDFERN,2174,23.2,20-JUL-16 SHEFFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,43.6,26-JUL-16 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,57.9,21-JUL-16 COLCHESTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (EUROPEAN),1004,EUROPE,REDFERN,2174,435.12,08-AUG-16 TRAVELODGE COVENT GARDEN -HEATHROW(4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,HOTEL ACCOMMODATION (UK),1004,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,156.63,08-AUG-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,93.36,13-APR-16 BEST WESTERN- PARIS CHARLES DE GAULE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1004,DIRECTORATE SP & C,REDFERN,2174,51.8,08-AUG-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,86.81,20-SEP-16 LONDON HEATHROW - BERLIN TEGEL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1304,DIRECTORATE SP & C,REDFERN,2174,0.6,11-JUL-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1307,DIRECTORATE SP & C,REDFERN,2174,0.6,16-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1304,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,0.6,18-JUL-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1836,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,-105.48,16-JUN-16 TRAVELODGE  SOUTHWARK - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,0.6,16-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1058,RAIL TRAVEL (EUROPEAN),1304,CTSA & IGC,REDFERN,2174,82.4,21-SEP-16 BERLIN TEGEL - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,45.25,22-JUL-16 LONDON LIVERPOOL ST- IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,58.4,21-JUL-16 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,34.5,22-JUL-16 WARRINGTON BANK QUAY-STOURBRIDGE JUNCTN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,83,12-SEP-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,HUMAN RESOURCES,REDFERN,2174,83,12-SEP-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,HUMAN RESOURCES,REDFERN,2174,93.6,19-JUL-16 DT BY HILTON LEEDS - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,159.15,03-AUG-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,162.15,11-AUG-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,70.6,10-AUG-16 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,106.08,03-AUG-16 TRAVELODGE  SOUTHWARK - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,AIR TRAVEL (UK),1901,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,67.36,26-SEP-16 EDINBURGH - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2174,214.5,01-AUG-16 TRAVELODGE COVENT GARDEN - HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1836,RI CENTRAL OFFICE,REDFERN,2174,93.6,19-JUL-16 DT BY HILTON LEEDS - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,2174,86.6,16-JUN-16 THE COLUMBA HOTEL - INVERNESS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1103,RI CENTRAL OFFICE,REDFERN,2174,73.6,12-JUL-16 HALLMARK DERBY MIDL - EAST MIDLANDS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,166.33,19-JUL-16 PARK INN BY RADISSO - GLASGOW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,140.6,19-JUL-16 IBIS LONDON EUSTON - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,66.6,18-JUL-16 BEST WESTERN PLUS R - LEEDS/BRADFORD(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,HOTEL ACCOMMODATION (UK),1103,DIRECTORATE SP & C,REDFERN,2174,177.6,01-AUG-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,148.9,27-JUL-16 KEYNSHAM - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,93.36,13-APR-16 BEST WESTERN - PARIS CHARLES DE GAULE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1836,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2174,12.8,21-JUL-16 CREWE - WARRINGTON BANK QUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2174,71.1,26-JUL-16 BLYTHE BRIDGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1836,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2174,-527.4,12-JUN-16 TRAVELODGE SOUTHWARK  HEATHROW(5),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,AIR TRAVEL (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,116.58,10-AUG-16 TRAVELODGE EUSTON -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,AIR TRAVEL (UK),1834,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,134,20-JUL-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,AIR TRAVEL (UK),1836,COMPETITION & CONSUMER,REDFERN,2174,75.6,19-JUL-16 PLAS DOLGUOG HOTEL - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,AIR TRAVEL (UK),1836,COMPETITION & CONSUMER,REDFERN,2174,75.6,19-JUL-16 PLAS DOLGUOG HOTEL - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,73.01,19-JUL-16 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,44.2,20-JUL-16 BIRMINGHAM NEW STREET - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,DIRECTORATE SP & C,REDFERN,2174,109.23,26-JUL-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,42.9,26-JUL-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,23.5,21-JUL-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1103,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,2174,11.55,21-JUL-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,58,04-OCT-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
