,,,,,,,,,"765,525.09 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,55.40 ,22-JAN-18 READING - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,189.50 ,25-JAN-18 WAKEFIELD WESTGT - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,249.00 ,23-JAN-18 GOBOWEN - STRATFORD LDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,28.90 ,25-JAN-18 SWINDON (WILTS) - LDN PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,129.60 ,06-MAR-18 GARFORTH - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,5737,262.00 ,22-JAN-18 CREWE - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,30.30 ,22-JAN-18 POLMONT - DUNDEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,(51.40),13-DEC-17 CHESTER ROAD - BLETCHLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,(43.10),13-DEC-17 LDN KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,17.60 ,30-JAN-18 LDN EUSTON - MILTON KEYNES CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,31.80 ,25-JAN-18 WINNERSH TRIANGLE - LDN WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,53.70 ,29-JAN-18 MERSTHAM - DIDCOT PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,255.00 ,23-JAN-18 WAKEFIELD WESTGT - LDN KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5737,35.70 ,23-JAN-18 LDN EUSTON - MILTON KEYNES CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5737,22.50 ,26-JAN-18 CLAPHAM JUNCTION - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5737,26.40 ,01-FEB-18 LDN EUSTON - MILTON KEYNES CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,41.00 ,30-JAN-18 STONE (STAFFS) - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,129.20 ,23-JAN-18 LDN EUSTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,104.00 ,06-FEB-18 LDN EUSTON - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,75.00 ,30-JAN-18 NORTHAMPTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,102.25 ,04-FEB-18 LDN EUSTON - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5737,149.70 ,02-FEB-18 LDN KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,178.66 ,13-FEB-18 LDN EUSTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,178.66 ,13-FEB-18 LDN EUSTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,53.16 ,13-FEB-18 LDN MARYLEBONE - B'HAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,202.00 ,31-JAN-18 TELFORD - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,14.80 ,30-JAN-18 HORSHAM - CATERHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,21.80 ,31-JAN-18 PADDOCK WOOD - WIMBLEDON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,55.30 ,05-FEB-18 PADDOCK WOOD - CHELMSFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,13.70 ,31-JAN-18 LDN TERMINALS - LDN ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,28.10 ,30-JAN-18 PADDOCK WOOD - HITHER GREEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,31.70 ,01-FEB-18 LDN EUSTON - MILTON KEYNES CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,185.00 ,31-JAN-18 CWMBRAN - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,79.00 ,14-FEB-18 STONE (STAFFS) - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,5737,105.70 ,02-FEB-18 LDN KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5737,3.60 ,31-JAN-18 B'HAM NEW ST - UNIVERSITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,185.00 ,20-MAR-18 NAVIGATION ROAD - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,10.00 ,08-FEB-18 LDN CANNON ST - HITHER GREEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,85.70 ,02-FEB-18 ALVECHURCH - M'STER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,40.00 ,13-FEB-18 CARDIFF CEN - WIGAN NORTH WESTERN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5737,41.00 ,05-FEB-18 STONE (STAFFS) - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,35.00 ,15-FEB-18 WIGAN NORTH WESTERN - GLASGOW CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,127.60 ,16-FEB-18 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,19.50 ,12-FEB-18 WIGAN NORTH WESTERN - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,288.50 ,07-FEB-18 WIGAN NORTH WESTERN - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,22.80 ,12-FEB-18 SWINDON (WILTS) - CARDIFF CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,78.00 ,31-JAN-18 PETERBOROUGH - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,30.50 ,31-JAN-18 BRISTOL TEMPLE MEADS - EXETER CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,25.90 ,31-JAN-18 EXETER CEN - NAILSEA & BACKWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5737,46.60 ,01-FEB-18 WARRINGTON CEN - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,29.66 ,13-FEB-18 LDN MARYLEBONE - B'HAM SNOW HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,13.70 ,30-JAN-18 LDN TERMINALS - LDN ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,24.20 ,31-JAN-18 BRISTOL PARKWAY - CARDIFF CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,109.70 ,29-JAN-18 ZONE U1*   LONDN - CASTLE CARY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,69.50 ,20-MAR-18 KIDDERMINSTER - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,72.50 ,30-JAN-18 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,27.70 ,31-JAN-18 PLYMOUTH - EXETER CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,111.70 ,02-FEB-18 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5737,141.00 ,31-JAN-18 LDN PADDINGTON - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,5737,32.40 ,01-FEB-18 LDN EUSTON - MILTON KEYNES CEN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,80.66 ,13-FEB-18 LDN EUSTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN TRAVEL,5737,80.66 ,13-FEB-18 LDN EUSTON - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,25.20 ,31-JAN-18 CLAPHAM JUNCTION - GATWICK AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5737,116.50 ,30-JAN-18 B'HAM NEW ST - LDN EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
