,,,,,,,,,"324,948.40",,,,,,,,,,,,,
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,159.98,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,55 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,99916,100.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,56 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,57 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,99916,160.89,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,58 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,99916,196.71,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,59 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,99916,27.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,60 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1101,RPP DIRECTORS,REDFERN TRAVEL,99916,159.42,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,61 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1101,RPP DIRECTORS,REDFERN TRAVEL,99916,141.31,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,62 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,-16.82,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,63 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,-21.97,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,64 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,53.67,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,65 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,199.75,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,66 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,99916,129.65,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,67 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,66.18,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,68 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,99916,76.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,69 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,99916,324.86,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,70 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,99916,-14.49,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,71 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,99916,81.99,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,72 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,99916,17.87,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,73 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,99916,60.71,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,74 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,27.09,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,75 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,243.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,76 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,58.13,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,77 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,99916,86.26,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,78 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,99916,33.85,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,79 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1108,REMOVALS & TRANSFERS,1304,EUROPE,REDFERN TRAVEL,99916,195.12,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,80 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1813,IGC,REDFERN TRAVEL,99916,282.71,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,81 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,2.05,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,82 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,150.34,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,83 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1056,CAR LEASE DED,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,367.02,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,84 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,126.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,85 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,86 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1062,SENIOR CITIZENS RAILCARD,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,99916,150.34,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,87 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C5320,CHR LEASING FEE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,99916,-69.25,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,88 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1060,RAIL TRAVEL (REST OF THE WORLD),1304,EUROPE,REDFERN TRAVEL,99916,324.86,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,89 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1829,LEVEL CROSSING,REDFERN TRAVEL,99916,-76.63,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,90 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1829,LEVEL CROSSING,REDFERN TRAVEL,99916,-34.67,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,91 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1816,RAIB,REDFERN TRAVEL,99916,81.99,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,92 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1816,RAIB,REDFERN TRAVEL,99916,80.05,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,93 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,-19.44,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,94 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,110.02,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,95 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,110.02,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,96 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,110.02,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,97 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,90.14,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,98 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,12.54,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,99 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1831,CIVIL STRUCTURES,REDFERN TRAVEL,99916,10.6,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,100 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,99916,197.81,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,101 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,99916,74.18,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,102 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,99916,58.03,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,103 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,99916,58.03,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,104 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,99916,50.71,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,105 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,99916,10.94,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,106 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,65.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,107 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,108 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,109 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,110 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,111 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,112 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,113 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,99916,64.77,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,114 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,20.69,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,115 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,67.34,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,116 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,66.71,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,117 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,83.2,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,118 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,55.56,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,119 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,14.24,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,120 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1827,WESTERN,REDFERN TRAVEL,99916,1.4,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,121 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,40.43,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,122 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,63.42,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,123 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1827,WESTERN,REDFERN TRAVEL,99916,17.34,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,124 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,138.9,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,125 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,29.81,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,126 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,39.21,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,127 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,8.85,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,128 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,99916,81.12,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,129 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,99916,94.02,REDFERN TRAVEL JANUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,42073,63640,TRED05,TRED050,AI:T HOUSE,130 ELDON PLACE,BD1 1PL,BD1 1PL
